ID,WAB Nummer,Werk
208,265,Ecce quomodo moritur iustus | WAB 265
209,266,"Instrumentation der Klaviersonate op. 13 in c-Moll (""Pathétique"") von L.v. Beethoven | WAB 266"
210,267,Segenlied | WAB 267
211,268,Tenebrae factae sunt | WAB 268
212,269,Abschrift aus dem Deutschen Hochamt Hier liegt vor Deiner Majestät (MH 642) von M. Haydn | WAB 269
213,270,"Abschrift aus dem Kyrie, Gloria, Benedictus und Agnus Dei aus der Missa Sancti Ruperti (MH 322) von M. Haydn | WAB 270"
214,271,Abschrift aus dem Offertorium Jubilate Deo von M. Umlauf | WAB 271
215,272,"Abschrift aus dem Quam olim Abrahae und dem Cum sanctis tuis in aeternum aus der Missa pro defuncto Archiepiscopo Sigismundo (MH 155, Requiem in c-Moll) von M. Haydn | WAB 272"
216,273,Abschrift aus der Fantasie in f-Moll (KV 608) von W. A. Mozart | WAB 273
217,274,"Abschrift der Fugeneinsätze aus dem Gloria, Credo und Sanctus der Messe in C-Dur op. 86 von L. v. Beethoven | WAB 274"
218,275,Abschrift der gedruckten Sammlung Melodien von allen deutschen Kirchenliedern dazu verfassten neuen Kadenzen und Präambuln op. 25 von J. Preindl | WAB 275
219,276,Abschrift der Hornstimme aus dem Wanderlied op. 14 von H. Proch | WAB 276
220,277,Abschrift der Klaviersonate op. 32/2 in Es-Dur von Johann Baptist Vanhal | WAB 277
221,278,Abschrift des Graduale Deus salvator noster von G. Reutter d. J. | WAB 278
222,279,Abschrift des Graduale Ostende nobis von A. Caldara | WAB 279
223,280,Abschrift des Offertoriums Ecce panis angelorum von L. Cherubini | WAB 280
224,281,Abschrift einer Bass- bzw. Orgelstimme aus dem Agnus Dei aus dem Requiem von J. K. Aiblinger | WAB 281
225,282,Abschrift einer Fuge aus dem Ave Maria in D-Dur von F. J. Aumann | WAB 282
226,283,Abschrift einer Fuge aus dem Graduale Benedictus es Deus von A. Caldara | WAB 283
227,284,Abschrift einer Fuge aus dem Offertorium Ave Maria von A. Caldara | WAB 284
228,285,Abschrift einer Fuge aus dem Offertorium In te Domine speravi von A. Caldara | WAB 285
229,286,Abschrift einer Fuge aus dem Offertorium Terra tremuit et quievit (HH 85) von J. Eybler | WAB 286
230,287,Abschrift einer Fuge aus dem Responsorium (XIV/1/V) von F. J. Aumann | WAB 287
231,288,Abschrift einer Fuge aus dem Responsorium (XIV/1/VI) von F. J. Aumann | WAB 288
232,289,Abschrift einer Fuge aus dem Responsorium (XIV/1/VII) von F. J. Aumann | WAB 289
233,290,Abschrift einer Fuge aus dem Responsorium (XIV/1/VIII) von F. J. Aumann | WAB 290
234,291,Abschrift einer Fuge aus dem Te Deum (KV 141) von W. A. Mozart | WAB 291
235,292,Abschrift einer Fuge aus dem Te Deum (MH 28) von M. Haydn | WAB 292
236,293,Abschrift einer Fuge aus dem Wohltemperierten Klavier (BWV 865) von J. S. Bach | WAB 293
237,294,Abschrift einer Fuge aus dem Wohltemperierten Klavier (BWV 866) von J. S. Bach | WAB 294
238,295,Abschrift einer Fuge aus dem Wohltemperierten Klavier (BWV 869) von J. S. Bach | WAB 295
239,296,Abschrift einer Fuge aus der Messe Sancti Georgii (HH 23) von J. Eybler | WAB 296
240,297,Abschrift einer Fuge aus der Messe Sancti Mauritii (HH4) von J. Eybler | WAB 297
241,298,Abschrift einer Fuge aus der Messe Sancti Michaelis (HH2) von J. Eybler | WAB 298
242,299,Abschrift einer Fuge aus der Messe Sancti Wolfgangi (HH 11) von J. Eybler | WAB 299
243,300,Abschrift einer Fuge aus der Missa in C pro coronatione Francisci II. Budae peragenda (WeiA 97) von J. G. Albrechtsberger | WAB 300
244,301,Abschrift einer Fuge aus der Missa Sancti Nicolai (Hob. XXII/6) von J. Haydn | WAB 301
245,302,Abschrift einer Fuge in C-Dur von Joseph Anton Pfeiffer | WAB 302
246,303,Abschrift einer Fuge in Es-Dur aus einer Messe in H-Dur von C. G. Reissiger | WAB 303
247,304,Abschrift einer Orgel-Stimme aus dem Halleluja (Nr. 39) aus dem Oratorium Messiah (HWV 56) von G. F. Händel | WAB 304
248,305,Abschrift einer Orgel-Stimme aus dem Offertorium Protege Domine plebem tuam von C. Nefischer | WAB 305
249,306,Abschrift einer Violinstimme zu den Variationen in E-Dur (op. 45) von J. Mayseder | WAB 306
250,307,Abschrift eines Ave Maria in Stimmen von [V. E.] Becker | WAB 307
251,308,Abschrift eines Canons aus der Missa Brevis in C (KV 258) von W. A. Mozart | WAB 308
252,309,Abschrift eines Fugeneinsatzes aus dem Offertorium Timete Dominum (MH 256) von M. Haydn | WAB 309
253,310,"Abschrift eines Fugeneinsatzes aus dem Schlusschor Preiset ihn, Ihr Engelschöre aus dem Oratorium Christus am Ölberge op. 85 von L. v. Beethoven | WAB 310"
254,311,Abschrift eines Fugenthemas aus dem Kyrie der Missa in D (WeiA 66) von J. G. Albrechtsberger | WAB 311
255,312,Abschrift eines Fugenthemas in C-Dur von J. B. Vanhal | WAB 312
256,313,Abschrift eines Kanons auf den Choral Befiehl du deine Wege von A. Reicha | WAB 313
257,314,Abschrift eines Motivs aus dem Chor Ist das nicht der zu Jerusalem verstörte (Nr. 28) aus dem Oratorium Paulus op. 36 von F. Mendelssohn Bartholdy | WAB 314
258,315,Abschrift eines Motivs aus den Responsoria ad Resurexionem Domini nostri Jesu Christi von J. M. Kainersdorfer | WAB 315
259,316,Abschrift eines Themas aus dem Graduale Viderunt omnes (MH 341) von M. Haydn | WAB 316
260,317,Abschrift eines Themas aus dem Offertorium Tremendum ac vivicum sacramentum (KV Anh. B zu 243 / KV Anh. 117) von W. A. Mozart | WAB 317
261,318,Abschrift eines unbekannten Motives von A. Kattinger | WAB 318
262,319,Abschrift eines unbekannten Motives von J. Preindl | WAB 319
263,320,Abschrift eines Veni Sancte Spiritus von J. B. Zaininger | WAB 320
264,321,Abschrift eines Walzers von F. W. Abt | WAB 321
265,322,Abschrift von Messsätzen aus der Messe in D-Dur (KV 194 (186h)) von W. A. Mozart | WAB 322
266,323,Abschrift von Messsätzen aus einer Messe von [I.] Dorn | WAB 323
267,324,Abschrift zweier Violinstimmen zu einem Ave Maria von K. Geiger | WAB 324
268,325,Klavierauszug der Ouvertüre aus der Oper Tancredi von G. Rossini | WAB 325
269,326,Partiturabschrift aus dem Gloria der Messe in C von L. Cherubini | WAB 326
270,327,"Abschriften nicht identifizierter Werke, Themen und Motive | WAB 327"
271,330,Exaudi | WAB 330
272,331,Fragmentarische Liedersammlung mit Liedern aus Amaranth | WAB 331
273,332,Symphonisches Präludium | WAB 332
274,333,Pange lingua | WAB 333
275,334,Präludienbuch | WAB 334/1
