ID,Voller Name
61270,Berlioz
61271,Bernuth
61272,Bigler
61273,Billroth
61274,Bilse
61275,Binzer
61276,Birrenkoven
61277,Blank | Blanck
61279,Boller
61280,Bollé-Hellmund | Bolle-Hellmund
61281,Bowen
61282,Brava
61283,Fritsch | Fritzsch
61288,Josefa Bruckner | Josefa Wagenbrenner
61289,Maria Anna Bruckner
61291,"Hueber, Rosalia | Rosalia Bruckner"
61292,Buckow
61293,Burkhart | Burkhardt
61294,Bychkov
61295,Beraton | Bératon | Peratoner
61296,Böhm | Boehm
61297,"Böhm, Karl"
61298,Bülow
61299,Cahis
61300,Caldara
61301,Cavaillé-Coll
61302,Cherubini
61303,Chiari
61304,Chrismann (Krisman)
61307,Commenda
61309,Cooke
61310,Cossmann (Coßmann)
61311,Cubasch
61313,Davis
61314,Degner
61316,Demar
61317,Dessoff  ...
61318,Dettinger
61319,Deubler
61322,Dierzer von Traunthal
61324,Dittrich
61325,Dité | Dite
61326,Dlauhy
61327,"Dobelbau(e)r, Wilhelm (Friedrich)"
61329,Doppelbauer | Doppelbaur
61330,Dorfer
61331,Draexler | Drechsler
61333,Dvořák | Dvorak
61334,Dömpke
61335,Dönhoff
61336,Dümler | Dumler
61337,Ebmer | Ebner
61338,Eder
61339,Edlbacher | Edelbacher
61340,Ehrenecker
61341,Ehrenfels
61342,Eichhorn
61343,Eisenmenger
61345,"Erben, Robert"
61346,Erxleben
61347,Eybler
61348,Fedossejew (Fedosejev)
61349,Fiedler
61350,"Fink, Emil"
61351,"Fink, Vinzenz"
61354,Floersheim | Florsheim
61355,Floros
61356,Forberg
61357,Fraenkel | Fränkel
61358,Franz Joseph I. (Kaiser)  ...
61360,Friedlein
61361,Fuchs
61362,Furtwängler
61363,Födinger
61364,Förstler
61365,Führer   ---
61367,Führich
61368,Fürstenberg
61369,Gamon
61370,Gatz
61371,Gault
61372,Geibel
61373,Ruttenstein | Geiger
61374,Geigy-Hagenbach
61375,Gielen
61376,Gilhofer | Gillhofer
61379,Gisela (Erzherzogin)
61380,Goldmark
61381,Goldschmidt
61383,Grabmer
61385,Grande
61386,Joseph Greck
61387,Grienberger
61388,Grillparzer
61390,Großbauer | Grossbauer
61393,Grunsky   ..
61394,Guggeneder | Gugeneder
61395,Göhler
61396,Göllerich August sen.
61397,Göllerich August jun.  ....
61398,Göring
61402,Hafferl
61403,"Hager, Leopold"
61404,Hahn
61405,Haitink
61406,Halbreich
61407,Halm
61408,Hanel (Hahnel)
61410,Hanfstaengl | Hanfstängl
61411,Harnoncourt
61412,Hartel
61413,Harten
61415,Hattingberg-Graedener
61417,"Hausegger, Friedrich"
61418,"Hausegger, Siegmund und Hella"
61419,Haybäck | Hayböck
61420,Hayd
61421,Haydn Joseph | Josef Haydn  ...
61422,Michael Haydn
61424,Heilmann
61425,Heine
61426,Heintzsch
61429,Hellmesberger
61430,"Hellmesberger, Joseph d.J."
61431,"Hellmesberger, Joseph d. Ä.   ..."
61432,"Helm, Theodor"
61433,Herbeck   ...
61435,Heuberger   ...
61436,Heyse
61438,Hillischer
61440,Hirschfeld / Hirschfelder   ...
61441,Hlawaczek
61442,Hochleitner
61443,Hofer
61448,Hofmeister
61449,Hofmeyr | Hofmeyer | Hofmayr | Hofmair
61450,Hohenlohe-Schillingsfürst
61452,"Horn, Camillo   .."
61453,Howie
61454,Hruby
61455,Hubad
61459,Schwalm
61462,"Hueber, Johann Nepomuk"
61463,"Hueber, Johanna Nepomuka"
61464,"Hueber, Laura"
61467,Hueber (Familie)
61470,Hummel
61471,Hungar
61472,Hötzel
61474,Imhof von Geißlinghof
61475,Timothy Jackson
61477,Jansons
61478,Jaques | Jaques-Dalcroze
61479,Jerger
61490,Josephson
61491,Kabasta
61492,Kachelmayr
61493,Kaiser
61494,Kalbeck   ...
61495,Karajan   ---
61496,Keldorfer
61499,Keler | Kéler
61500,Kellner
61501,Thomas Kerbl
61502,Ella Kerndl
61507,Keyhl
61508,Kietz
61509,Kilenyi
61510,Kirchl
61511,Kirchsteiger
61512,Kirsch
61514,Klemperer
61516,Kloppenburg
61517,Klotz
61518,Kluger
61519,Knörlein
61520,Kogel
61521,Korngold
61522,Korstvedt
61525,Kralik | Mathilde Kralik von Meyrswalden
61526,"Kralik von Meyrswalden, Richard"
61531,Kremser
61533,Kretzschmar
61534,Krips
61535,Krohn
61536,Krüger
61537,Kubelik | Kubelík
61539,Kumenecker
61540,Kumpf
61546,Lamberg | Lamberger
61548,de Lange
61550,Laska
61551,Lessmann (Leßmann)
61554,Steffen Lieberwirth
61555,Liechtenstein
61556,Theo Linz
61557,Liszt
61559,Litschauer
61560,Loidol --
61561,"Ludwig II., König von Bayern"
61563,Luna
61564,Luze
61565,Leon
61566,Lopez Cobos
61567,Lorin Maazel
61568,Mader
61570,Mantuani
61571,Marböck
61578,"Marie Valerie, Erzherzogin von Österreich"
61579,Marinelli
61580,Markus
61582,Marpurg
61583,Marschner Franz |  Marschner Robert
61584,Lovro von Matacic   ---
61590,Maximilian (Kaiser von Mexiko)
61591,Max Emanuel | Maximilian Emanuel
61592,Josef Maxintsak (Maxincsak)
61593,Mayer (Mayr) Friedrich
61594,Mayfeld
61595,Mayseder
61596,Schwartz | Megyesi-Schwartz | Schwarz | Schwarz-Senborn  ---
61597,Meindl | Meinl
61598,Meißner | Meissner
61600,Mendelssohn Bartholdy Felix
61603,Sara Mensing-Odrich
61605,Messchaert
61606,Mikorey
61607,Mittermayr | Mittermayer | Mittermair
61608,Moißl | Moissl
61609,Mooser (Moser)
61610,Mosen
61611,Moser Ferdinand
61612,Mottl
61613,Mozart
61614,Jewgeni Mrawinski | Mravinski
61615,Muck
61617,Munsch
61619,Müller Franz Xaver
61620,Naaff (Naaf)
61621,Nefischer
61624,Neuhofer
61625,Nohl
61627,Oberleithner | Oberleitner
61628,Ölzelt-Newin | Oelzelt-Newin
61630,Oeser
61631,Orel
61632,Oriola
61633,Ormandy
61634,Ostini
61635,O'Hegerty
61638,Palestrina
61639,Paltauf
61640,Maximilian Pammesberger
61642,Johann Nepomuk Paulitsch
61644,Paumgartner
61645,Paumgartner Rosa | Rosa Papier
61646,Pauspertl von Drachenthal
61647,Pembaur
61648,Perfahl
61649,Josef Ritter von Peßler
61651,Pfeifer | Pfeiffer
61652,Phillips
61653,Piringer
61655,Franz Plany   ---
61656,August von Platen
61657,Platzer
61658,Maria Pohoryles
61659,Polzer
61660,Posch
61661,Prammer   ---
61662,Preindl   ---
61663,Gottfried Preyer
61665,Proch
61667,Robert Prutz
61668,Karl Ptak
61669,Raabe    ---
61670,Rabl   ----
61671,Günther (Werner Hans) Ramin
61672,Oskar Freiherr von Redwitz
61674,Reischl    ---
61675,Reiss | Reiß   ---
61676,Carl Gottlieb Reissiger | Reißiger
61677,Franz Sales Reiter   ---
61678,Reiter | Reitter   ---
61680,Reutter
61681,Riccius
61683,Richter   ---
61684,Richter Hans
61687,Rieger   ---
61688,Riepl
61689,Rinck | Rink
61691,Hans Rosbaud
61692,Gennadi Roshdestwenski | Roschdestwenski
61693,Rosenberg | Rosenberger
61695,Gioachino Rossini
61696,Rother
61698,Ruckensteiner
61699,Kronprinz Rudolf
61701,(Harry) Robert Rÿker | Ryker
61702,Sailer | Seiler | Seiller | Seyler   ---
61703,Friedrich von Sallet
61704,Sallmann
61705,Nicola Samale   ---
61706,Nansen
61707,Carl von Savenau
61708,Schaumann   --
61710,Mathias Scheidtweiler | Gillmann
61712,Wilhelm Schenner
61713,Hermann Scherchen   --
61714,Josef Scheu   --
61715,Johann Baptist (I) Schiedermayr (Schiedermayer)   --
61716,Johann Baptist Schiedermayr  (II) (Schiedermayer)   --
61717,Joseph Schiedermayr (Schiedermayer
61718,Karl Schiedermayr (Schiedermayer
61719,Wilhelm  Schiedermayr (Schiedermayer)
61720,Schimatschek
61721,Schlager
61723,Schläger
61727,Schmidinger   ---
61729,Schnabel | Schnabl
61730,P. Carl Schneeweiß
61731,Schnéevoigt | Schneevoigt  ---
61732,Schreyer   --
61733,Joseph Schropp
61734,Schrötter von Kristelli | Schrötter
61735,Schubert Franz
61737,Carl Schuricht   ---
61738,Ernst Schwanzara
61739,Franz von Schwinghaimb
61740,Friedrich Wilhelm Traugott Schöpff
61741,Schützenberger
61742,Josef Seebacher
61743,Josef Seiberl (II)
61745,August Seuffert
61747,Silberstein   --
61748,Simpson
61749,Sitt
61750,Sittard
61751,Stanisław Skrowaczewski   ---
61753,Soeser | Söser   ---
61754,Solti   ---
61755,Sorgo | Sorger | Porzer
61756,Alexandrine von Soyka | Soika | Stirbey
61757,Speidel   --
61759,Stadlmair | Stadlmaier | Stadelmayr
61760,Standthartner | Standhartner
61761,Staudigl
61762,Stein
61764,Steiner   ---
61766,Rudolf Stephan
61767,Stern
61769,Storch
61773,Karl von Stremayr
61774,Stumpfoll
61778,Jodok Stülz
61779,Szell | Szelles   ---
61780,Sücka (Süka)
61782,Tautenhayn
61783,Tenschert
61784,Thanner | Thaner | Tanner | Danner
61785,Josef Thiard-Laforest
61786,Thoms | Thomson | Toms
61787,Thyll-Ginzkey | Culp | Schmitt
61788,Tilgner
61789,Georg (Bernhard) Tintner   --
61790,Told | Toldt
61791,Traumihler
61792,Trikolidis   ---
61793,Guido von Török
61794,Ullrich
61795,Michael Umlauf | Umlauff
61796,Unkenstein
61798,Johann Baptist Vanhal
61800,Johannes Verhulst
61801,Vockner
61802,Volkmann   --
61803,Hans Wagner-Schönkirch   --
61811,Waldeck | Waldek
61812,"Walter, Bruno"
61813,Leopold Robert Wegschaider
61814,Weingartner
61815,Hans Weisbach
61816,Weismayr | Weißmayr
61819,Weißgärber | Weissgärber
61824,Egon Wellesz
61825,Franz Welser-Möst ---
61827,Wieser
61828,Wiesinger
61829,Wihan
61830,Wilhelm | Kaiser Wilhelm
61831,Wille
61832,Winter ---
61835,Wolf Hugo --
61836,Hans Paul Freiherr von Wolzogen  --
61837,Wöß | Wöss | Woess | Woeß
61839,Zaininger
61840,Fritz Zalisz
61841,Karl  Zappe (I)
61845,Joseph Christian Freiherr von Zedlitz
61847,Fritz Zerritsch
61848,Ziegler
61849,Zinne
61850,Maria Zunt
61851,Hartmann | von An der Lan-Hochbrunn
61852,Hein ‘s-Gravesande
61855,Streinz
61856,"Abel, Hedwig"
61859,Abert
61860,Abheiter
61861,Schulkameraden
61862,Volksschüler
61863,Sonntagsschülerinnen
61864,Schüler in Linz
61865,Privatschüler
61866,Konservatoriumsschüler
61867,Universitätsschüler
61868,Abeles
61869,Achleitner
61870,Achleuthner
61871,Adamberger
61872,Adametz
61873,Adamo
61874,Adele
61875,Adensamer
61876,Kopisten
61877,Adler
61878,Adolfi
61879,Hirsch
61880,Kastner
61881,Agghazy | Aggházy
61882,Ahle
61883,Hofmann | Hoffmann
61884,Kauders
61885,Aichberger
61886,Aigner
61887,Allioli
61888,Amadei
61889,Arnleitner
61890,Bauer
61891,Bahr
61892,Batka
61893,Bermanschläger
61894,Blumauer
61895,Bradl
61896,Brandt
61897,Bricht | Pyllemann   ..
61900,Familie Schiedermayr
61901,Weiß | Weiss
61903,Köchert
61904,Eigruber
61905,Engelmann
61906,Enzlberger
61907,Faisst/Faißt/Faist
61908,Fink/Finck
61909,Gallasch
61910,Ganglbauer / Ganglbaur
61911,Grasböck
61912,Greil
61913,Schüler an St. Anna
61914,Grohe | Grohé
61915,Großauer / Grossauer   ...
61916,Grünberg | Gruenberg
61917,Gunz
61918,Haberlandt
61919,Hackl / Hakl
61920,Helm
61921,Hermann (Nachname)
61923,Herzog
61924,Huyn
61925,Himmel
61926,Hittmair
61927,Horky
61928,Huber | Hueber
61929,Jäger | Jaeger
61930,Janko
61931,Junk
61932,Kaltenbrunner
61933,Kaufmann | Kauffmann
61934,Kern
61935,Kinzl
61936,Kirchberger
61937,Klinger
61938,Koch | Koch von Langentreu
61939,Köstinger
61940,Kratzl
61941,Kurz
61942,Landskron
61943,Lanninger
61944,Lehofer
61945,Manskopf
61946,Mayr | Mair
61947,Melichar
61949,Mollnar | Mollner | Molnar
61951,Neuberg
61952,Neuberger
61953,Olschbaur | Olschbauer
61954,Pander
61955,Parger
61956,Paupie | Paupié
61957,Perger
61959,Pointner   --
61960,Poschacher
61961,Potpeschnigg   ---
61962,Pritz
61963,Bruckner
61964,Rättig
61965,Raindl
61966,Rauchberg
61967,"Redtenbacher, Rettenbacher, Rettenpacher"
61968,Reslhuber
61969,Rezek
61970,Rottenberg   --
61971,Ruckengruber
61972,Schäffler | Schäfler
61973,Scherndl
61974,Schneiderhan
61975,Schur   --
61976,Singenberger
61977,Sommerfeld
61978,Spannesberger
61979,Spaun
61980,Spreitzer
61981,Stahr
61982,Steinleithner | Steinleitner
61983,Steinmayr
61984,Steinmeyer
61985,Stigler
61986,Strecker
61987,Thern
61989,Weinzierl
61990,Hans Rott   --
61991,Christ
61992,Johann Strauß (Sohn)   --
61993,Strauss Richard – Strauß Richard --
61994,Werndl
61995,Wetzler
61996,Wickhoff
61997,Wittgenstein
61998,Zachhuber
61999,Zeitlinger
62001,Ambros | Ambrosius-Verein
62002,Berggruen | Berggrün
62003,Bizet
62004,Brandstetter | Brandstätter
62005,Bronsart
62006,Chopin
62007,Cornelius
62008,Dachs
62009,Dietz
62010,Doblinger
62011,Donizetti
62012,Draeseke
62013,Dumba
62014,Ehrbar
62015,Einfalt
62016,Engelsberg
62017,Gade
62018,Gänsbacher
62019,Gluck
62020,Gernsheim
62021,Gehring
62022,Gounod
62023,Grieg
62024,Grädener | Graedener
62025,Gruscha
62026,Gutmann
62027,Brüll
62028,Dustmann
62029,Eberle
62030,Haböck
62031,Halir
62032,Heckmann
62033,Herzogenberg
62034,Höfler
62035,Huemer
62036,Hummer
62037,Kaun | Kaunitz
62038,Kempter
62039,Kienzl
62040,Kleser
62041,Königstein
62042,Kränzl
62043,Krause
62044,Krehbiel
62045,Kretschmann
62046,Kücken
62047,Kunits
62048,Kutschera
62049,Labor
62050,Lachner
62051,Ledermüller
62052,Leschetizky | Leschetitzky
62053,Lewinsky | Lewinski
62054,Lienau
62055,Lortzing
62056,"Lamberg, Emil"
62057,"Marx, Joseph"
62058,Merklin
62059,Metternich
62060,Meyerbeer
62061,Milbeck
62062,Moser
62063,Naumann
62064,Nicolai | Nicolaidi
62065,Obrist
62066,Oehn
62067,Pachmann
62068,Pailler
62069,Paszthory | Pászthory
62070,Perfall
62071,Petrich
62072,Pichler | Pichler-Bodog
62073,Pohl
62074,Prohaska    --
62075,Raff
62076,Ramann
62077,Randhartinger
62078,Reichmann   --
62079,Reimer | Reimers   --
62080,Reinecke   --
62081,Massenet
62082,Mayrberger | Mayerberger
62083,Reinisch   --
62084,Mendelssohn
62085,Josef Reiter   ---
62086,Riemann
62087,Rietsch
62088,Röver
62089,Rokitansky
62090,Ronacher
62091,Roner
62092,Rosé | Rose | Rosenblum
62093,Rosenthal
62094,Rubinstein
62095,Ruzek
62096,Saint-Saens
62097,Sammet
62098,Santner | Sandtner
62099,Scaria
62100,Schachner
62101,Scharrer
62102,Schelle   --
62103,Scherer
62104,Schiller
62105,Schlesinger
62106,Schließmann
62107,Schmid | Schmidt | Schmid-Lindner
62108,Schönborn
62109,Schütt | Schütte   ---
62110,Schweitzer
62111,Seydler | Seidler
62112,Sibelius
62113,Silcher   --
62114,Smetana   --
62115,Söhle
62116,Soldat
62117,Speiser
62118,Spiegl | Spigl
62119,Spohr |Spoor   --
62120,Stadler
62121,Staegemann
62122,Stefan
62124,Stehle
62125,Stelzhammer | Stelzhamer
62126,Prinzessin Stephanie   ---
62127,Sternfeld
62128,Stiegler
62129,Stockhausen
62130,Stöger
62131,Stoiber
62132,Stransky
62133,Straube
62134,Strauß | Strauss | Straus
62135,Stritzko
62136,Strobach
62137,Stroß | Stross
62138,Stupöck
62139,Sueß
62140,Swoboda | Svoboda
62141,Thuille
62142,Tschaikowsky
62143,Urspruch
62144,Vieuxtemps
62145,Vogel
62146,Vogl
62147,Volbach
62148,Volckmann
62149,Vorbuchner
62150,Wähner
62151,Walcker | Walker
62153,Wallaschek
62154,Wallnöfer
62155,Wartenegg
62156,"Weber, Carl Maria von"
62157,Weber | Weeber
62158,Weidinger
62159,Weilnböck
62160,Weißmann | Weissmann | Weismann ---
62161,Wesendonck
62162,Westermayr | Westermayer | Westermeyer
62163,Wickenhauser | Wickenhaußer   ---
62164,Wieniawski
62165,Wilhelmj
62166,Wilt
62167,Wimmer
62168,Winderstein
62169,Winkelmann
62170,Winkler
62171,Winterberger
62172,Wlassack
62173,Woerz | Wörz
62174,Wolf | Wolff ---
62175,Wottawa | Wottowa
62176,Wüllner
62177,Zehden
62178,Zeißberg | Zeissberg | Zeisberg
62179,Ziehn
62180,Zimmermann | Zimerman
62181,Joachim | Joachin
62182,"Bach, Johann Sebastian"
62183,Seling
62184,Verdi   ---
62185,Max von Schillings
62186,Schott   ---
62187,Schuster
62188,König
62189,Schubert | Schuberth
62190,Schucht | Schuchter
62191,Traxler
62193,Wagner Werke   --
62194,Wagner-Verein   ---
62195,Schmitt   ---
62196,Angerer
62197,Auber
62198,Bachrich
62199,Bagge
62200,Barth
62201,Battlogg
62202,Bellini
62203,Berté | Berte
62204,Bezecny
62205,Billing von Gemmen
62206,Blaha | Bláha | Blahak
62207,Braun | Braun-Prager
62208,Breitkopf
62209,Breselmayr | Breslmayer | Breslmayr
62210,Brosig
62211,Bruch   ..
62212,Caro
62213,Debussy
62214,Diabelli
62215,Dippel
62216,Doppler
62217,Duesberg
62218,Eccard
62219,Eckert
62220,Ehnn
62221,Esser
62222,Fehringer
62223,Fetzmann
62224,Fischhof
62225,Flesch
62226,Förster | Foerster
62227,Friedheim
62228,Gille
62229,Groß | Gross | Grohs | Grosz   ---
62230,Großmann | Grossmann
62231,Grünfeld | Gruenfeld
62232,Haberl
62233,Hausleitner | Hausleithner
62234,Hedley | Hadley
62235,Henrich
62236,Herold
62237,Hesse
62238,Hevesi
