ID,Ordnungsnummer,Autorenname,Kurzzitat
1257,Lit.1252a,Wolfgang Bäck,Bäck: Anton Bruckner und Klosterneuburg. Lit.1252a
805,Lit.0914,Backes,"Backes,  Die Instrumentation und ihre Entwicklung in Anton Bruckners Symphonien. Dissertation an der Universität Mainz 1993. Mainz 1997, Lit.0914"
1167,Lit.1115,"Bäck, Wolfgang","Bäck, Wolfgang,  Erinnerungen an Anton Bruckner in Klosterneuburg. Lit.1115"
1210,Lit.1207,Bajgarova,"Bajgarova,  Bruckner-Schüler aus/in den böhmischen Ländern. Lit.1207"
985,Lit.1166,Bakicová,"Bakicová,  Anton Bruckner and Slovakia. Lit.1166"
961,Lit.1143,Barak,"Barak,  Frühe Förderung und musikalischer Dank, Lit.1143"
379,Lit.0439,Barth,"Barth,  Wagner. Sein Leben, Lit.0439"
149,Lit.0209,Bassenge,"Bassenge,  Auktionskatalog 57, Lit.0209"
640,Lit.0712,Bassenge,"Bassenge (Berlin), Auktionskatalog 64. Lit.0712"
967,Lit.1149,Baumgartner,"Baumgartner,  Aus dem Kontrapunktunterricht bei Anton Bruckner. Eine Mitschrift von Lorent Ritter. In, Lit.1149"
823,Lit.0942,Bayer,"Bayer,  Anton Bruckner in Steyr. [Steyr 1956], Lit.0942"
677,Lit.0770,Beck,"Beck,  Anton Bruckner. Ein Lebensbild mit neuen Dokumenten, Lit.0770"
880,Lit.1041,"Bekh, Wolfgang Johannes","Bekh, Wolfgang Johannes,  Anton Bruckner. Biographie eines Unzeitgemäßen. Bergisch Gladbach 2001, Lit.1041"
996,Lit.0014,Benary,"Benary,  Anton Bruckner, Lit.0014"
997,Lit.0015,Beninato,"Beninato,  Intorno all'opera di Anton Bruckner, Lit.0015"
1162,Lit.1089,"Bereths, Gustav","Bereths, Gustav,  Städtisches Orchester Trier 1919 - 1969. Lit.1089"
1057,Lit.0667,"Berg, Alban","Berg, Alban,  Der unverbesserliche Romantiker. Alban Berg 1885-1935, Lit.0667"
716,Lit.0819,Berger,"Berger,  Unter neuen Vorzeichen. Bruckner - Mahler - Schönberg und ihr karmischer Umkreis. Dornach 1996, Lit.0819"
694,Lit.0791,Linz-Sängerbund,"Bericht des Männergesang-Vereines »Sängerbund« in Linz über seine Thätigkeit, umfassend den Zeitraum vom 28. September 1857 bis 27. September 1882. Lit.0791"
693,Lit.0790,Linz-Musikverein,Bericht über das Wirken des Musikvereines in Linz während seines fünfzigjährigen Bestandes vom Jahre 1821 - 1871. Lit.0790
941,Lit.1122,Berliner Philharmoniker,"Berliner Philharmoniker,  Orchestergeschichte. [b] Band 2, Lit.1122"
742,Lit.0847,Bernauer,"Bernauer,  Anton Bruckners Sängerknabenzeit.  Lit.0847"
1265,Lit.1260,Ziehn,Bernhard Ziehn: Briefe an Hugo Kaun. Lit.1260
1140,Lit.0997,"Berrsche, Alexander","Berrsche, Alexander,  Kritik und Betrachtung. Trösterin Musika. Lit.0997"
1208,Lit.1205,Betz,"Betz,  Beethoven, Brahms, Bruckner - Zur Rezeption europäischer Symphonik in den USA im 19. Jahrhundert. Lit.1205"
192,Lit.0252,Biba,"Biba,  Anton Bruckner und die Orgelbauerfamilie Mauracher, Lit.0252"
566,Lit.0626,Biba,"Biba,  Bibliographische Miszellen zu Bruckner-Erstausgaben, Lit.0626"
288,Lit.0348,Biba,"Biba,  Brahms, Lit.0348"
470,Lit.0530,Biba,"Biba,  Bruckner-Neuerwerbungen des Archivs der Gesellschaft der Musikfreunde in Wien, Lit.0530"
243,Lit.0303,Biba,"Biba,  Bruckners Orgelunterricht im Konservatorium, Lit.0303"
237,Lit.0297,Biba,"Biba,  Bruckner und die Wiener Orchester, Lit.0297"
384,Lit.0444,Biba,"Biba,  Die Kronstorfer Orgel, Lit.0444"
146,Lit.0206,Biba,"Biba,  Die Orgel im Alten Dom zu Linz - ein Dokument zu Bruckners Orgelpraxis, Lit.0206"
365,Lit.0425,Biba,"Biba,  Eine Miszelle zur Uraufführung von Bruckners 4. Symphonie, Lit.0425"
359,Lit.0419,Biba,"Biba,  Franz Liszt und Anton Bruckners 3. Symphonie, Lit.0419"
377,Lit.0437,Biba,"Biba,  Friedrich Kloses Präludium und Doppelfuge in c-moll, Lit.0437"
236,Lit.0296,Biba,"Biba,  Johannes Brahms in Wien, Lit.0296"
1302,Lit.0890c,Biba,"Biba: ""Uibrigens kennt hier jeder ... Anton Bruckner"". Lit.0890c"
1300,Lit.0890a,Biba,Biba: Zu Bruckners Konzept für die Dedikationen seiner letzten Symphonien. Lit.0890a
903,Lit.1067,"Bihrle, Heinrich","Bihrle, Heinrich,  Die Musikalische Akademie München 1811 - 1911. Festschrift zur Feier des hundertjährigen Bestehens., Lit.1067"
1085,Lit.0776,Biographisches Jahrbuch,Biographisches Jahrbuch und Deutscher Nekrolog 1896. Lit.0776
1065,Lit.0735,Böhmen,Biographisches Lexikon zur Geschichte der Böhmischen Länder. Lit.0735
990,Lit.1169,Blaich,"Blaich,  Anton Bruckner. Das Streichquintett in F-Dur, Lit.1169"
257,Lit.0317,Blaukopf,"Blaukopf,  Die Wiener Philharmoniker, Lit.0317"
335,Lit.0395,Blaukopf,"Blaukopf,  Mahler. Sein Leben, Lit.0395"
587,Lit.0648,Blume,"Blume,  Die Musik in Geschichte und Gegenwart [MGG]. Allgemeine Enzyklopädie der Musik, Lit.0648"
591,Lit.0656,Bochum,"Bochum,  Bruckner Klang Bau. Programmheft zum Konzertzyklus der Bochumer Symphoniker, Lit.0656"
539,Lit.0599,Boese,"Boese,  Zwei Urmusikanten - Smetana - Dvorak, Lit.0599"
314,Lit.0374,Boetticher,"Boetticher,  Über einige Probleme der Kompositionstechnik in den Sinfonien Anton Bruckners, Lit.0374"
529,Lit.0589,Boetticher,"Boetticher,  Zur Kompositionstechnik des späten Bruckner, Lit.0589"
1191,Lit.1188,Böhm,"Böhm,  Geschichte des Singvereins der Gesellschaft der Musikfreunde in Wien. Wien 1908, Lit.1188"
998,Lit.0016,Bopp,"Bopp,  Der Sängerknabe von Sankt Florian, Lit.0016"
722,Lit.0825,Bornhöft,"Bornhöft,  Anton Bruckner. Marsch in Es-Dur. Anhang: Apollo-Marsch. Lit.0825"
750,Lit.0856,Bornhöft,"Bornhöft,  Anton Bruckner. Ouvertüre g-Moll. Vorwort zur Partitur und Revisionsbericht. Lit.0856"
721,Lit.0824,Bornhöft,"Bornhöft,  Anton Bruckner. Vier Orchesterstücke. Gesamtausgabe XII/4. Vorwort zur Partitur und Revisionsbericht. Wien 1996, Lit.0824"
889,Lit.1051,"Bornhöft, Rüdiger","Bornhöft, Rüdiger,  Anton Bruckner. Sämtliche Werke. Band 14. Requiem d-Moll. Revisionsbericht. Wien 2000, Lit.1051"
890,Lit.1052,"Bornhöft, Rüdiger","Bornhöft, Rüdiger,  Anton Bruckner. Sämtliche Werke. Band 16. Messe d-Moll. Revisionsbericht. Wien 1999, Lit.1052"
893,Lit.1055,"Bornhöft, Rüdiger","Bornhöft, Rüdiger,  Anton Bruckner. Sämtliche Werke. Band 7. VII. Symphonie E-Dur. Revisionsbericht. Wien 2003, Lit.1055"
785,Lit.0893,Boß,"Boß,  Gestalt und Funktion von Fuge und Fugato bei Anton Bruckner. Lit.0893"
1104,Lit.0925,Brabcová,"Brabcová,  Zur Brucknerbewegung in der Tschechoslowakei der dreißiger Jahre. Lit.0925"
1235,Lit.1232,Brahms,Brahms-Kongress Wien 1983. Lit.1232
573,Lit.0633,Brandl,"Brandl,  Neue Geschichte von Steyr. Vom Biedermeier bis Heute, Lit.0633"
1011,Lit.0093,Braun,"Braun,  Johann Ritter von Herbeck und das Wiener Hofoperntheater, Lit.0093"
297,Lit.0357,Brechler,"Brechler,  Unbekannte Briefe Anton Bruckners, Lit.0357"
847,Lit.0996,"Andreae, Volkmar",Briefe an Volkmar Andreae. Ein halbes Jahrhundert Zürcher Musikleben 1902 - 1959. Lit.0996
788,Lit.0897,Brixel,"Brixel,  Das große oberösterreichische Blasmusikbuch. Wien 1984, Lit.0897"
136,Lit.0196,Bronnen,"Bronnen,  Die Weißgärber-Geschwister. Ein Kapitel aus dem Leben Anton Bruckners? Lit.0196"
665,Lit.0748,Bronnenmeyer,"Bronnenmeyer,  Richard Wagner. Bürger in Bayreuth, Lit.0748"
545,Lit.0605,Brosche,"Brosche,  Anton Bruckner. I. Symphonie c-moll. Wiener Fassung. Vorwort zur Studienpartitur, Lit.0605"
75,Lit.0097,Brosche,"Brosche,  Anton Bruckner's Traditionsbewußtsein, Lit.0097"
454,Lit.0514,Brosche,"Brosche,  Anton Bruckner und Hugo Wolf, Lit.0514"
621,Lit.0693,Brosche,"Brosche,  Die Österreichische Nationalbibliothek als Nachlaßverwalter, Lit.0693"
549,Lit.0609,Brosche,"Brosche,  Die »Wiener Fassung« der Ersten Symphonie. Ein Arbeitsbericht zur Edition in der Gesamtausgabe, Lit.0609"
521,Lit.0581,Brosche,"Brosche,  Die Wiener Fassung der Ersten Symphonie von Anton Bruckner, Lit.0581"
1116,Lit.0955,Brosche,"Brosche,  Ideologische Einflüsse auf das Nachleben Anton Bruckners. Lit.0955"
404,Lit.0464,Brosche,"Brosche,  Neuerwerbungen der Musiksammlung der Österreichischen Nationalbibliothek 1984 und 1985, Lit.0464"
515,Lit.0575,Brosche,"Brosche,  Quellen für künftige Forschungen. Neuerwerbungen 1991 der Musiksammlung der Österreichischen Nationalbibliothek, Lit.0575"
611,Lit.0684,Brosche,"Brosche,  Wichtige Neuerwerbungen der Musiksammlung der Österreichischen Nationalbibliothek 1993, Lit.0684"
808,Lit.0918,Bruckner-Blätter,Bruckner-Blätter. Lit.0918
390,Lit.0450,Brucknerbund,"Brucknerbund,  Orgelspieltisch, Lit.0450"
731,Lit.0834,Würzburg,Bruckner-Fest Würzburg 3. - 6. Oktober 1996 [Programmheft.]  Lit.0834
396,Lit.0456,Würzburg,"Bruckner-Fest Würzburg 7.-10. Oktober 1993,  Katalog. Lit.0456"
844,Lit.0985,Würzburg,Bruckner-Fest Würzburg 7.-10. Oktober 1999. Programmheft. Lit.0985
814,Lit.0932a,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1980. Lit.0932a
1382,Lit.0932b,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1981. Lit.0932b
1383,Lit.0932c,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1982/83. Lit.0932c
1384,Lit.0932d,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1984/85/86. Lit.0932d
1385,Lit.0932e,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1987/88. Lit.0932e
1386,Lit.0932f,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1989/90. Lit.0932f
1387,Lit.0932g,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1991/92/93. Lit.0932g
1388,Lit.0932h,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1994/95/96. Lit.0932h
1389,Lit.0932i,Bruckner-Jahrbuch,Bruckner-Jahrbuch 1997-2000. Lit.0932i
813,Lit.0931a,Bruckner-Symposion,"Bruckner-Symposion 1980 ""Die Fassungen"". Lit.0931a"
1373,Lit.0931b,Bruckner-Symposion,"Bruckner-Symposion Linz 1982 ""Bruckner-Interpretation"". Lit.0931b"
1374,Lit.0931c,Bruckner-Symposion,"Bruckner-Symposion Linz 1986 ""Bruckner, Liszt, Mahler und die Moderne"". Lit.0931c"
1375,Lit.0931d,Bruckner-Symposion,"Bruckner-Symposion Linz 1990 ""Musikstadt Linz – Musikland Oberösterreich"". Lit.0931d"
1378,Lit.0931e,Bruckner-Symposion,"Bruckner-Symposion Linz 1991 ""Bruckner-Rezeption"". Lit.0931e"
1377,Lit.0931f,Bruckner-Symposion,"Bruckner-Symposion Linz 1992 ""Persönlichkeit und Werk"". Lit.0931f"
1379,Lit.0931g,Bruckner-Symposion,"Bruckner-Symposion Linz 1993 ""Entwicklungen - Parallelen - Kontraste [...]"". Lit.0931g"
1380,Lit.0931h,Bruckner-Symposion,"Bruckner-Symposion Linz 1994 ""Bruckner-Freunde – Bruckner-Kenner"". Lit.0931h"
1381,Lit.0931j,Bruckner-Symposion,"Bruckner-Symposion Linz 1996 ""Fassungen – Bearbeitungen – Vollendungen"". Lit.0931j"
9,Lit.0017,Brunner,"Brunner,  Dr. Anton Bruckner. Ein Lebensbild, Lit.0017"
1184,Lit.1181,Brüstle,"Brüstle,  Anton Bruckner - Kultfigur im Nationalsozialismus. Lit.1181"
1123,Lit.0962,Brüstle,"Brüstle,  Anton Bruckner und die Nachwelt. Zur Rezeptionsgeschichte des Komponisten in der ersten Hälfte des 20. Jahrhunderts. Lit.0962"
1159,Lit.1084,"Buchmayr, Friedrich",Buchmayr: Der Priester in Almas Salon. Johannes Hollnsteiners Weg von der Elite des Ständestaats zum NS-Bibliothekar. Lit.1084
1253,Lit.1248,Buchmayr,"Buchmayr,  Prälatengang Nr. 5 - Anton Bruckner als Gast im Stift St. Florian.  Lit.1248"
1224,Lit.1221,Buchmayr,"Buchmayr,  Zwei unbekannte Briefe Anton Bruckners. Lit.1221"
676,Lit.0769,Bülow,"Bülow,  Die Briefe an Johannes Brahms, Lit.0769"
473,Lit.0533,Burger,"Burger,  Franz Liszt. Eine Lebenschronik in Bildern und Dokumenten, Lit.0533"
1237,Lit.1234,Burger,"Burger,  Franz Liszt / Leben und Sterben in Bayreuth. Regensburg 2011, Lit.1234"
1112,Lit.0950,"Burg, Josef","Burg, Josef,  Anmerkungen zu Bruckner-Aufführungen in Frankreich nach dem Tod des Komponisten. Lit.0950"
241,Lit.0301,"Burg, Josef","Burg, Josef,  Anton Bruckners Begegnungen mit der zeitgenössischen Orgel- und Musikwelt in Frankreich, Lit.0301"
242,Lit.0302,"Burg, Josef","Burg, Josef,  Anton Bruckners musikalische Begegnungen in Frankreich. 1.Teil, Lit.0302"
244,Lit.0304,"Burg, Josef","Burg, Josef,  Anton Bruckners musikalische Begegnungen in Frankreich. 2.Teil, Lit.0304"
860,Lit.1018,"Burg, Josef","Burg, Josef,  Anton Bruckner und Frankreich. Erneute Überlegungen zum Frankreichaufenthalt des Organisten Anton Bruckner im Jahre 1869 unter besonderer Berücksichtigung zeitgenössischer, Lit.1018"
320,Lit.0380,"Burg, Josef","Burg, Josef,  Der Komponist Anton Bruckner im Spiegelbild der französischen Musikpresse seiner Zeit, Lit.0380"
197,Lit.0257,Burkhart,"Burkhart,  Anton Bruckner und sein »Germanenzug«, Lit.0257"
265,Lit.0325,Buscg,"Buscg,  Anton Bruckner spielt Johann Sebastian Bach, Lit.0325"
256,Lit.0316,Carragan,"Carragan,  Anton Bruckner. 2. Symphonie c-moll. Frühfassung 1872 mit Erstaufführungsvariante von 1873, Lit.0316"
873,Lit.1032,"Carragan, William","Carragan, William,  The early version of the Second Symphony. Lit.1032"
753,Lit.0859,Cerny,"Cerny,  Anton Bruckners Stammbaum wurzelt im Mostviertel. In, Lit.0859"
1082,Lit.0763,Chamberlain,"Chamberlain,  Richard Wagner, Lit.0763"
988,Lit.1168,Chapman,"Chapman,  Bruckner and the Generalbass Tradition. Wiener Bruckner-Studien 2. Wien 2010., Lit.1168"
980,Lit.0949a,Chord and Dischord,Chord and Discord. Official Journal of The Bruckner Society of America. Lit.0949a
1272,Lit.1267,Geier,"Christine Geier, Leopold Nowak. Wissenschaftler, Lehrer und Musiker. Lit.1267"
695,Lit.0792,Linz-Frohsinn,Chronik der Liedertafel »Frohsinn« in Linz über den 50jährigen Bestand vom 17. März 1845 bis anfangs März 1895. Lit.0792
1326,Lit.1199c,Steyrer Liedertafel,"Chronik der ""Steyrer Liedertafel"" 1890 - 1900 herausgegeben anlässlich des fünfzigjährigen Gründungsfestes. Lit.1199c"
1325,Lit.1199b,Steyrer Liedertafel,"Chronik der ""Steyrer Liedertafel"" umfassend den Zeitraum vom 24. Juli 1875 bis zum 27. September 1890. Lit.1199b"
1202,Lit.1199a,Steyrer Liedertafel,Chronik der Steyrer Liedertafel 1850 - 1875. Lit.1199a
1274,Lit.1268,Oö. Sängerbund,"Chronik des oberösterreichischen Sängerbundes bis zu seiner Vereinigung mit dem Salzburg'schen Sängerbund und dem ersten Bundesfeste am 4., 5. und 6. Juni 1865. Lit.1268"
842,Lit.0983,Cohrs,"Cohrs,  Anton Bruckner. Gesamtausgabe, zu Band IX: Scherzo- und Trio-Entwürfe. Lit.0983"
885,Lit.1047,"Cohrs, Benjamin Gunnar","Cohrs, Benjamin Gunnar,  Anton Bruckner. Sämtliche Werke. Zu Band IX. IX. Symphonie d-Moll (1. Satz - Scherzo & Trio - Adagio). Kritischer Bericht. Wien 2001, Lit.1047"
898,Lit.1061,"Cohrs, Benjamin-Gunnar","Cohrs, Benjamin-Gunnar,  Mus. Hs. 6018, Lit.1061"
1171,Lit.1121,"Cohrs, Benjamin-Gunnar","Cohrs, Benjamin-Gunnar,  Symphonisches Präludium in C Minor. In, Lit.1121"
1395,Lit.1085g,Cohrs,"Cohrs: Bruckner, IX. Symphonie: Chronologische Auswahl-Diskographie (1934 - 2001). Lit.1085g"
1282,Lit.1276,Cohrs,"Cohrs,  Bruckners Sechste &#8211; Wirklich kein Stiefkind mehr? In, Lit.1276"
1323,Lit.1163a,Cohrs,Cohrs: Das Finale der IX. Sinfonie von Anton Bruckner. Dissertation 2009. Lit.1163a
983,Lit.1163,Cohrs,"Cohrs,  Das Finale der IX. Sinfonie von Anton Bruckner. Lit.1163"
732,Lit.0835,Cohrs,"Cohrs,  Die Problematik von Fassung und Bearbeitung bei Anton Bruckner, Lit.0835"
1089,Lit.0795,Cohrs,"Cohrs,  Die Trompetenstimme in der Adagioklimax der Letztfassung der Dritten Symphonie. In, Lit.0795"
1391,Lit.1085c,Cohrs,Cohrs: Marginalien zu Bruckners Finalsätzen. Lit.1085c
1390,Lit.1085b,Cohrs/Phillips,Cohrs/Phillips: Übersicht der Aufführungs-Versionen des Finale-Fragments. Lit.1085b
658,Lit.0730,Cohrs,"Cohrs,  Zahlenphänomene in Bruckners Symphonik. Neues zu den Strukturen der Fünften und Neunten Symphonie, Lit.0730"
10,Lit.0018,Commenda,"Commenda,  Geschichten um Anton Bruckner, Lit.0018"
748,Lit.0854,Commenda,"Commenda,  Linz vor hundert Jahren . Lit.0854"
351,Lit.0411,Cornini,"Cornini,  »Durch dick und dünn« mit Bruckner, Lit.0411"
1168,Lit.1117,"Dallinger, Petra-Maria","Dallinger, Petra-Maria,  »Der Meister mit den braungewelkten Lilien-Händen«. Enrica von Handel-Mazzetti und Anton Bruckner. Lit.1117"
11,Lit.0019,Daninger,"Daninger,  Anton Bruckner. Leben und Lebenswerk, Lit.0019"
585,Lit.0645,Danuser,"Danuser,  Gustav Mahler und seine Zeit, Lit.0645"
674,Lit.0766,Bayreuth,Das Bayreuther Festspielorchester. Geschichte und Gegenwart. Lit.0766
1343,Lit.1017h,Griegel,David Griegel: Bruckner Chamber Work Versions. Lit.1017h.
1340,Lit.1017e,Griegel,David Griegel: Bruckner Symphony Versions. Lit.1017e
12,Lit.0021,Decsey,"Decsey,  Bruckner. Versuch eines Lebens, Lit.0021"
1000,Lit.0022,Decsey,"Decsey,  Der Musikant Gottes, Lit.0022"
230,Lit.0290,Decsey,"Decsey,  Ein Gesuch Anton Bruckners, Lit.0290"
516,Lit.0576,Decsey,"Decsey,  Hugo Wolf, Lit.0576"
1236,Lit.1233,Decsey,"Decsey,  Hugo Wolf, Lit.1233"
1001,Lit.0023,Dehnert,"Dehnert,  Anton Bruckner. Versuch einer Deutung, Lit.0023"
1314,Lit.1057b/,de la Grange,de la Grange: Gustav Mahler. Volume 2: Vienna: The Years of Challenge (1897 - 1904). Lit. 1057b
1315,Lit.1057c,de la Grange,de la Grange: Gustav Mahler. Volume 3: Vienna: Triumpf and Disillusion. Lit.1057c
1316,Lit.1057d,de la Grange,de la Grange: Gustav Mahler. Volume One. Lit. 1057d
1153,Lit.1057,"Grange, Henry-Louis de la",der la Grange: Gustav Mahler. Lit.1057
519,Lit.0579,Dermota,"Dermota,  Katalog der Sammlung Anton Dermota. Lit.0579"
795,Lit.0904,Dettelbach,"Dettelbach,  Steirische Begegnungen. Graz 1966/1975 [nur die Kapitel »Bruckner« und »Decsey« lagen zur Auswertung vor.], Lit.0904"
273,Lit.0333,Deutsch,"Deutsch,  Eine Ländlersammlung aus Windhaag, Lit.0333"
663,Lit.0739,DBI,Deutscher Biographischer Index. Lit.0739
757,Lit.0863,Katalog Wien,Die Botschaft der Musik. 1000 Jahre Musik in Österreich. Katalog 1996. Lit.0863
504,Lit.0564,Dieman,"Dieman,  Musik in Wien, Lit.0564"
1347,Lit.0892c,Die Musik,Die Musik. Illustrierte Halbmonatsschrift III. Jg. 1903/04. Lit.0892c
1348,Lit.0892d,Die Musik,Die Musik. Illustrierte Halbmonatsschrift. IV. Jg. (1904/5). Lit0892d
1353,Lit.0892i,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, IX. Jg. (1909/10). Lit.0892i"
1303,Lit.0892a,Die Musik,Die Musik. Illustrierte Halbmonatsschrift. Jg. I (1902/03). Lit.0892a
1352,Lit.0892h,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift,  VIII. Jg. (1908/09). Lit.0892h"
1351,Lit.0892g,Die Musik,Die Musik. Illustrierte Halbmonatsschrift. VII. Jg. (1907/08). Lit.0892g
1350,Lit.0892f,Die Musik,Die Musik. Illustrierte Halbmonatsschrift. VI. Jg. (1906/07). Lit.0892f
1349,Lit.0892e,Die Musik,Die Musik. Illustrierte Halbmonatsschrift. V. Jg. (1905/6). Lit.0892e
1357,Lit.0892m,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XIII. Jg. (1913/14). Lit.0892m"
1356,Lit.0892l,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift,  XII. Jg. (1912/13). Lit.0892l"
1355,Lit.0892k,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XI. Jg. (1911/12). Lit.0892k"
1358,Lit.0892n,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XIV. Jg. (1914/15). Lit.0892n"
1363,Lit.0892s,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XIX. Jg. (1926/27). Lit.0892s"
